"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://www.w3.org/2000/01/rdf-schema#label","Gunder Bengtsson"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torsby"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://dbpedia.org/ontology/wikiPageID",1647995
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://dbpedia.org/ontology/wikiPageRevisionID",23667643
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_IFK_Göteborg_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Feyenoord_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/cím","Gunder Bengtsson edzői pályafutása"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/név","Gunder Bengtsson"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örgryte_IS"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Molde_FK"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Apóllon_Lemeszú"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségOrszág","Görögország"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségOrszág","Svédország"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torsby"
"http://hu.dbpedia.org/resource/Gunder_Bengtsson","http://dbpedia.org/ontology/abstract","Gunder Bengtsson svéd labdarúgóedző."
