"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/2000/01/rdf-schema#label","A piros léggömb"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rövidfilmek"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/wikiPageID",1347406
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/wikiPageRevisionID",23439340
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.blog.hu/2009/08/02/a_piros_leggomb"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Louis_Delluc-díj"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_forgatókönyvnek"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/eredetiCím","Le ballon rouge"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/műfaj","filmköltemény"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/producer","Albert Lamorisse"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Albert_Lamorisse"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/abstract","A piros léggömb (Le ballon rouge) egy Cannes-ban is díjat nyert Oscar-díjas francia kisjátékfilm."
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Albert_Lamorisse"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Albert_Lamorisse"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_piros_léggömb?oldid=23439340&ns=0"
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/A_piros_léggömb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_piros_léggömb"
"http://hu.wikipedia.org/wiki/A_piros_léggömb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_piros_léggömb"
