"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipotermia","http://www.w3.org/2000/01/rdf-schema#label","Hipotermia"
"http://hu.dbpedia.org/resource/Hipotermia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rps"
"http://hu.dbpedia.org/resource/Hipotermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageID",406399
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageRevisionID",23720474
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vital.hu/themes/sick/frozen1.htm"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718074657/http:/www.msc.ec.gc.ca/education/windchill/windchill_chart_e.cfm"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223181243/http:/drinfo.hu/netdoktor/elsosegely/lehules-hipotermia"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageExternalLink","http://buvar.bunny.hu/News/eet_kihulesrol.html"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/kép","Napoleons retreat from moscow.jpg"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/képaláírás","Bonaparte Napoleon oroszországi visszavonulása során  sok katona szenvedett hipotermiában"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/név","Hipotermia"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/bno","T68."
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/bno",991
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/diseasesdb",6542
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/emedicinetopic",1144
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/medlineplus",38
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/meshid","D007035"
"http://hu.dbpedia.org/resource/Hipotermia","http://hu.dbpedia.org/property/angolul","Hypothermia"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/abstract","A hipotermia a szervezet fokozott mértékű kihűlése, amely akár halállal is járhat. Komoly veszélyt jelent a szélsőséges hidegben lévőkre, az ilyen terepen balesetet szenvedettekre. Gyakori a magashegyi sportok, a barlangászat és a búvárkodás sérültjeinél."
"http://hu.dbpedia.org/resource/Hipotermia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipotermia?oldid=23720474&ns=0"
"http://hu.dbpedia.org/resource/Hipotermia","http://dbpedia.org/ontology/wikiPageLength",7621
"http://hu.dbpedia.org/resource/Hipotermia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipotermia"
"http://hu.wikipedia.org/wiki/Hipotermia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipotermia"
