"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_képregények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Képregények országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://dbpedia.org/ontology/wikiPageID",348222
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654957
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Képregények országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregények_országok_szerint?oldid=18654957&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mangák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Manhvák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Manhuák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
