"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Monacói nyelv"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zlsh"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageID",888336
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22693839
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/AXL/europe/monaco.htm"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneize.net/ziardua/arveiller/arveiller.html"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230044941/http:/www.europakalauz.eu/monte-carlo%20"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/abstract","A monacói nyelv (saját nevén Munegascu, franciául Monégasque, ligur nyelven Lengua monegasca, olaszul Monegasco) a ligur nyelv nyugati változata Monaco törpeállam beszélt nyelve (a hercegségben a francia a hivatalos). Egyesek szerint dialektus, mások szerint nyelv, de többféleképpen lehet mindegyik érvet alátámasztani, a nyelv és nyelvjárás meghatározásában a nyelvészek véleménye nem egységes."
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monacói_nyelv?oldid=22693839&ns=0"
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Monacói_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monacói_nyelv"
"http://hu.dbpedia.org/resource/Monegasc_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monacói_nyelv"
"http://hu.dbpedia.org/resource/Monégasque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monacói_nyelv"
"http://hu.dbpedia.org/resource/Monégasque_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monacói_nyelv"
"http://hu.dbpedia.org/resource/Munegascu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monacói_nyelv"
"http://hu.wikipedia.org/wiki/Monacói_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monacói_nyelv"
