"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:MX"
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghsq"
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://dbpedia.org/ontology/wikiPageID",354292
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://dbpedia.org/ontology/wikiPageRevisionID",20785274
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:MX egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül a Mexikóra vonatkozók tartoznak ide. A Mexikó tagállamait jelölő kód első két betűje Mexikó ISO 3166-1 kódja, azaz MX, míg az utolsó három karakter betű."
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:MX?oldid=20785274&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/ISO_3166-2:MX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:MX"
"http://hu.wikipedia.org/wiki/ISO_3166-2:MX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:MX"
