"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arques_(Pas-de-Calais)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Auray","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Banyuls-sur-Mer","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Beaumont-le-Roger","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Bléneau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Brunstatt","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Ferrière-Larçon","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Fréteval","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
