"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_orgona","http://www.w3.org/2000/01/rdf-schema#label","Francia orgona"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Francia_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Francia_orgona","http://dbpedia.org/ontology/wikiPageID",766515
"http://hu.dbpedia.org/resource/Francia_orgona","http://dbpedia.org/ontology/wikiPageRevisionID",20137904
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/name","Francia orgona"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/imageCaption","Francia orgona"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikicommonscat","Syringa × chinensis"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/wikispecies","Syringa × chinensis"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/binomial","Syringa × chinensis"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/binomialAuthority","Willd., 1796"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/species","S. × chinensis"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/synonyms","*Syringa × rothomagensis ( A.Rich.)"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Francia_orgona","http://dbpedia.org/ontology/abstract","A francia orgona vagy kínai orgona (Syringa × chinensis) az olajfafélék (Oleaceae) családjának orgona (Syringa) nemzetségébe tartozó hibrid növényfaj."
"http://hu.dbpedia.org/resource/Francia_orgona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_orgona?oldid=20137904&ns=0"
"http://hu.dbpedia.org/resource/Francia_orgona","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Francia_orgona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_orgona"
"http://hu.dbpedia.org/resource/Kínai_orgona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_orgona"
"http://hu.dbpedia.org/resource/Syringa_x_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_orgona"
"http://hu.dbpedia.org/resource/Syringa_×_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_orgona"
"http://hu.wikipedia.org/wiki/Francia_orgona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_orgona"
