"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://www.w3.org/2000/01/rdf-schema#label","Fidibusz (gyújtóeszköz)"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://dbpedia.org/ontology/wikiPageID",290888
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://dbpedia.org/ontology/wikiPageRevisionID",23563680
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://dbpedia.org/ontology/abstract","A fidibusz a gyufa elterjedése előtt pipa vagy szivar meggyújtására használt összecsavart papírszelet vagy faforgács. A fidibuszt különböző formákban gyártották. „A fidibusz- és szivargyújtók salétrommal és ólomcukorral áztatott papírból v. papírlemezből készülnek, mely a taplóhoz hasonlóan parázzsal ég. A fidibusz összehajtott papírszelet, melynek egyik végén kevés gyújtókeverék van,” írta gyújtó szócikkében A Pallas nagy lexikona. Az 1920-as évektől elektromos fidibuszok készültek bakelitből, porcelánból vagy fémből. A szó a német diáknyelvből terjedhetett el. Eredete nem ismert, egy etimológia szerint a latin fidelibus fratribus kifejezés összevonása. Egy másik magyarázat szerint Horatius egy verssorából származhat: „Et ture et fidibus iuvat placare deos”."
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidibusz_(gyújtóeszköz)?oldid=23563680&ns=0"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidibusz_(gyújtóeszköz)"
"http://hu.dbpedia.org/resource/Fidibusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)"
"http://hu.wikipedia.org/wiki/Fidibusz_(gyújtóeszköz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)"
