"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kappéter_Géza","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Uránia-palota"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Uránia-palota"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uránia-palota","http://www.w3.org/2000/01/rdf-schema#label","Uránia-palota"
"http://hu.dbpedia.org/resource/Uránia-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Uránia-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Uránia-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Uránia-palota","http://dbpedia.org/ontology/wikiPageID",1279632
"http://hu.dbpedia.org/resource/Uránia-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23799542
"http://hu.dbpedia.org/resource/Uránia-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/1719/a-kolozsvari-mozihalozat-kiepulese-a-szazadfordulon-1896-1918"
"http://hu.dbpedia.org/resource/Uránia-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clujulcultural.ro/istoria-clujului-vi-cum-ars-cinematograful-urania/"
"http://hu.dbpedia.org/resource/Uránia-palota","http://xmlns.com/foaf/0.1/name","Uránia palota"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/accd",2015-08-25
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/accd",2016-08-13
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/aut","Kápolnási Zsolt"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/aut","Felix Ostrovschi"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/dátum",2016-02-07
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/dátum",2002-09-15
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/isbn",9738341442
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/kép","HoreaNr4-6.JPG"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/név","Uránia palota"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/pag",512
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/red","filmtett.ro"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/red","clujulcultural.ro"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/red","Kolozsvár Társaság Polis"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kappéter_Géza"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/tit","Istoria Clujului : Cum a ars cinematograful Urania"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/tit","Kolozsvár"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/tit","A kolozsvári mozihálózat kiépülése a századfordulón"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/url","http://www.clujulcultural.ro/istoria-clujului-vi-cum-ars-cinematograful-urania/"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/url","http://www.filmtett.ro/cikk/1719/a-kolozsvari-mozihalozat-kiepulese-a-szazadfordulon-1896-1918"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/subtit","Helynév- és településtörténeti adattár"
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/épült",1910
"http://hu.dbpedia.org/resource/Uránia-palota","http://hu.dbpedia.org/property/építtető","Udvari András"
