"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/2000/01/rdf-schema#label","Nidwalden kanton"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1_3"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://dbpedia.org/ontology/wikiPageID",1163959
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",21820735
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224110517/http:/www.nw.ch/de/"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidwalden.com/en"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141114184306/http:/www.bfs.admin.ch/bfs/portal/en/index/regionen/kantone/nw/key.html"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://xmlns.com/foaf/0.1/name","Nidwalden kanton"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/kép","Karte Lage Kanton Nidwalden 2015.png"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/név","Nidwalden kanton"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/terület",275.9
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/weboldal","nw.ch"
"http://hu.dbpedia.org/resource/Nidwalden_kanton","http://hu.dbpedia.org/property/címer","Wappen Nidwalden matt.svg"
