"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Garage Inc."
"http://hu.dbpedia.org/resource/Garage_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h984j"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/wikiPageID",63344
"http://hu.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",22858445
"http://hu.dbpedia.org/resource/Garage_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ogdjvwvua9yk"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/cím","Garage Inc."
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/előző","ReLoad"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/hossz",136
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/háttér","Plum"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/jelenlegi","Garage Inc."
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/kritikák","* Allmusic Fájl:4of5.svg link"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/következő","S & M"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Garage_Inc.","http://hu.dbpedia.org/property/megjelent","--11-24"
