"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti bocsánatkérés napja"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://dbpedia.org/ontology/wikiPageID",1385689
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22669493
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://dbpedia.org/ontology/abstract","A nemzeti bocsánatkérés napja (angolul: National Sorry Day vagy National Day of Healing) 1998 óta minden év május 26-án megtartott esemény Ausztráliában. E napon az ország bennszülött lakosságával való helytelen bánásmódról emlékeznek meg. A 20. század során az ausztrál kormányzatok a bennszülött fiatalokat elvették szüleiktől, hogy integrálják őket a „fehér” ausztrál társadalomba, ennek eredményeként született meg az úgy nevezett , azaz az „ellopott generáció”. Május 26-a fontos szerepkörrel bír az ausztrál őslakos népesség azon részeiben, melyek az ellopott generációhoz tartoznak, úgy mint például a . Az évenként megrendezett Nemzeti bocsánatkérés napjának megemlékezései arra igyekszenek felhívni a törvényhozók, politikusok és a nagyközönség figyelmét, hogy szüntessék meg a gyermekekre, családokra és közösségekre erőltetett, erőszakosan alkalmazott irányelveket és szabályokat."
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_bocsánatkérés_napja?oldid=22669493&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_bocsánatkérés_napja"
"http://hu.wikipedia.org/wiki/Nemzeti_bocsánatkérés_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_bocsánatkérés_napja"
