"subject","predicate","object"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/5924_Teruo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/5924_Teruo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7140_Osaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7140_Osaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7205_Sadanori","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7205_Sadanori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7257_Yoshiya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7257_Yoshiya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7261_Yokootakeo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7262_Sofue","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7262_Sofue","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7263_Takayamada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7263_Takayamada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
