"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Masurius Sabinus"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r5jq"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://dbpedia.org/ontology/wikiPageID",166496
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://dbpedia.org/ontology/wikiPageRevisionID",20422694
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4969.html"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://dbpedia.org/ontology/abstract","Masurius Sabinus (1. század) római jogász. Nem tartozott az arisztokraták közé, és csak élete végén lett az ordo equester tagja. Nem töltött be semmilyen pozíciót az államigazgatásban, hanem tanításból élt Tiberius, és az azt követő császárok alatt egészen Nero uralkodásának végéig. Tiberius császártól megkapta a , vagyis jogi szakvéleményeit császári pecséttel adhatta ki. A róla elnevezett egyik első vezetője. Különösen Tres libri juris civilis című munkája, amely nem maradt ránk, volt az utókorra, így a Digestára is komoly hatással."
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masurius_Sabinus?oldid=20422694&ns=0"
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Masurius_Sabinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masurius_Sabinus"
"http://hu.wikipedia.org/wiki/Masurius_Sabinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masurius_Sabinus"
