"subject","predicate","object"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/2000/01/rdf-schema#label","19367 Pink Floyd"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0934j0"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://dbpedia.org/ontology/wikiPageID",309768
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",21942384
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/albedó",0.1
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/aphélium",2.848
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/felfedezésIdeje","--12-03"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/felfedezése","yes"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/felszállóCsomó",91.653
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/félNagytengely",2.445
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/inklináció",3.684
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/közepesAnomália",112.689
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/méret",3
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/név",19367
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/perihélium",2.042
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/perihéliumSzöge",304.82
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://hu.dbpedia.org/property/átlSebesség","18.92"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://dbpedia.org/ontology/abstract","A 19367 Pink Floyd egy kisbolygó, melyet a brit progresszív és pszichedelikus rock együttesről, a Pink Floydról neveztek el. Az aszteroidát 1997. december 3-án fedezték fel. A Pink Floyd 3,82 év alatt kerüli meg a Napot. Mérete nem egyértelműen meghatározott, de körülbelül 3–6 km átmérőjű lehet. Legnagyobb fényessége 1/14958-ad része az ember által észlelhető legkisebb fénymennyiségnek. A kisbolygók neve általában egy szó, eszerint az aszteroida neve Pinkfloyd lenne, igaz, a Rolling Stonesról elnevezett kisbolygó neve is két szóból áll."
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/19367_Pink_Floyd?oldid=21942384&ns=0"
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/19367_Pink_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/19367_Pink_Floyd"
"http://hu.wikipedia.org/wiki/19367_Pink_Floyd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/19367_Pink_Floyd"
