"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deperdita","http://www.w3.org/2000/01/rdf-schema#label","Deperdita"
"http://hu.dbpedia.org/resource/Deperdita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Deperdita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Deperdita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/wikiPageID",427039
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/wikiPageRevisionID",15485732
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/deperdita.html"
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/026/pc002613.html%236"
"http://hu.dbpedia.org/resource/Deperdita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Deperdita","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Deperdita","http://hu.dbpedia.org/property/chapter","Deperdita"
"http://hu.dbpedia.org/resource/Deperdita","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/026/pc002613.html%236"
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/abstract","A deperdita (latinul: veszteség) a 18. századi magyar jogrendszerben az adózás burkolt formája volt. Mária Terézia vezette be 1751-ben a kiadásával. A regulamentum többek között a katonák elszállásolását is szabályozta. A rendelkezés szerint ugyanis arra kötelezte a jobbágyokat, hogy a náluk beszállásolt katonaságnak élelmiszereket és egyéb természetbeni juttatásokat adjanak előre meghatározott (regulamentaris) áron. Ha a szolgáltatott tárgyak piaci ára magasabb volt a regulamentaris árnál, a kötelezettség veszteséggel járt a szolgáltatók számára, ezért kapta a deperdita nevet. A deperdita súlyos terhet jelentett a jobbágyok számára, ezért II. József pénzbeli adóval váltatta meg. Az adó fejében az kellett gondoskodnia a katonák ellátásáról. II. József halála után visszaállt a régi rendszer, mígnem végleg megszüntették 1848-ban."
"http://hu.dbpedia.org/resource/Deperdita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deperdita?oldid=15485732&ns=0"
"http://hu.dbpedia.org/resource/Deperdita","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Deperdita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deperdita"
"http://hu.wikipedia.org/wiki/Deperdita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deperdita"
