"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/2000/01/rdf-schema#label","Ellen Greene"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://dbpedia.org/ontology/wikiPageID",1597972
"http://hu.dbpedia.org/resource/Ellen_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",21983992
"http://hu.dbpedia.org/resource/Ellen_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://hu.dbpedia.org/property/kép","Ellen Greene - Glory.jpg"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://dbpedia.org/ontology/abstract","Ellen Greene (Brooklyn, 1951. február 22. –) amerikai énekesnő, színésznő."
"http://hu.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellen_Greene?oldid=21983992&ns=0"
"http://hu.dbpedia.org/resource/Ellen_Greene","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Ellen_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellen_Greene"
"http://hu.dbpedia.org/resource/Elég_a_vadnyugatból!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Greene"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Greene"
"http://hu.dbpedia.org/resource/Mit_rejt_Jimmy_koponyája%3F","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Ellen_Greene"
"http://hu.wikipedia.org/wiki/Ellen_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellen_Greene"
