"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cusqueña","http://www.w3.org/2000/01/rdf-schema#label","Cusqueña"
"http://hu.dbpedia.org/resource/Cusqueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cusco_megye"
"http://hu.dbpedia.org/resource/Cusqueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kultúrája"
"http://hu.dbpedia.org/resource/Cusqueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Cusqueña","http://dbpedia.org/ontology/wikiPageID",1556571
"http://hu.dbpedia.org/resource/Cusqueña","http://dbpedia.org/ontology/wikiPageRevisionID",22247274
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Unión_de_Cervecerías_Peruanas_Backus_y_Johnston"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/kép","Blonde et brune de Cerveza Cusqueña.jpg"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/név","Cusqueña"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/weboldal","www.cusquena.com/"
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/alapítás",1908
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/alkoholtartalom",4.8
"http://hu.dbpedia.org/resource/Cusqueña","http://hu.dbpedia.org/property/származásiHely",", Cuzco"
"http://hu.dbpedia.org/resource/Cusqueña","http://dbpedia.org/ontology/abstract","A Cusqueña (kiejtése körülbelül: kuszkennya) Peru második legrégebbi és ma egyik legismertebb söre. Az országon belül piacvezető prémium kategóriás sört exportálják az Amerikai Egyesült Államokba, Franciaországba, Nagy-Britanniába, Chilébe, Argentínába, Spanyolországba, Olaszországba, Dél-Koreába és Japánba is."
"http://hu.dbpedia.org/resource/Cusqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cusqueña?oldid=22247274&ns=0"
"http://hu.dbpedia.org/resource/Cusqueña","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Cusqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cusqueña"
"http://hu.wikipedia.org/wiki/Cusqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cusqueña"
