"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Pécsi_székesegyház"
"http://hu.dbpedia.org/resource/Pécsi_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Pécsi_székesegyház"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Pécsi székesegyház"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageID",287209
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23909287
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/mn/200103/50.html%7Cpublisher=Inaplo.hu%7Cauthor="
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023055159/http:/album.reality.hu/panos/pecs/"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6109/"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01954/html/index804.html"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
