"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://www.w3.org/2000/01/rdf-schema#label","A bűvös körhinta (televíziós sorozat, 2007)"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageID",999643
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",23111252
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisalfold.hu/belfold_hirek/a_buvos_korhinta_the_magic_roundabout/1146557"
"http://hu.dbpedia.org/resource/A_bűvös_körhinta_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antropos.mediacenter4.hu/index.php%3Fid=889"
