"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Fuád_Mebaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Habib_Burgiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Monszef_Marzúki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Zín_el-Ábidín_ben_Ali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/2000/01/rdf-schema#label","Tunézia államfői"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://dbpedia.org/ontology/wikiPageID",1157632
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",21908787
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia államfői"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_államfői?oldid=21908787&ns=14"
