"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs–Schwechati_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Bécs–Schwechati_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Viertl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Viertl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Vytlačil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Vytlačil","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Vytlačil","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Rudolf_Vytlačil","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwechat"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/2000/01/rdf-schema#label","Schwechat"
"http://hu.dbpedia.org/resource/Schwechat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nxlp"
"http://hu.dbpedia.org/resource/Schwechat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Schwechat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Schwechat","http://dbpedia.org/ontology/wikiPageID",262381
"http://hu.dbpedia.org/resource/Schwechat","http://dbpedia.org/ontology/wikiPageRevisionID",23304997
"http://hu.dbpedia.org/resource/Schwechat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schwechat","http://xmlns.com/foaf/0.1/name","Schwechat"
