"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schaaf"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Murnau_am_Staffelsee"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/wikiPageID",1665810
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/wikiPageRevisionID",23892175
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://hu.dbpedia.org/property/halálHelye","Murnau am Staffelsee, Németország"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/abstract","Johannes Schaaf (Stuttgart, 1933. április 7. – Murnau am Staffelsee, 2019. november 1.) német film- és színházi rendező, színész."
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Schaaf?oldid=23892175&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Johannes_Schaaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Schaaf"
"http://hu.wikipedia.org/wiki/Johannes_Schaaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Schaaf"
