"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/2000/01/rdf-schema#label","New York sportélete"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://dbpedia.org/ontology/wikiPageID",1744701
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",23388074
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","New York sportélete"
"http://hu.dbpedia.org/resource/Kategória:New_York_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_sportélete?oldid=23388074&ns=14"
"http://hu.dbpedia.org/resource/Lasker_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/Madison_Square_Garden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Giants","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Islanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Jets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Knicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Mets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Rangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/New_York_Yankees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
"http://hu.dbpedia.org/resource/Wollman_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_sportélete"
