"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Angol_pointer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Angol_rókakopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Angol_springer_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Clumber_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Field_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Göndörszőrű_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_angol_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_angol_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Patterdale_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Sussexi_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Angol kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056704
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044737
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Angol kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Angol_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_kutyafajták?oldid=14044737&ns=14"
