"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aase-díj","http://www.w3.org/2000/01/rdf-schema#label","Aase-díj"
"http://hu.dbpedia.org/resource/Aase-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/wikiPageID",4788
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23322258
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214222058/http:/www.okm.gov.hu/main.php%3FfolderID=1700&articleID=230350&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorszag.hu/ShowBinary/repo/root/mohu/hirkozpont/hatteranyagok/aase2006"
"http://hu.dbpedia.org/resource/Aase-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aase-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aase-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDFlink"
"http://hu.dbpedia.org/resource/Aase-díj","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Aase-díj","http://hu.dbpedia.org/property/url","http://www.magyarorszag.hu/ShowBinary/repo/root/mohu/hirkozpont/hatteranyagok/aase2006"
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/abstract","Az Aase-díjat (ejtsd: Óze-díjat) magyar színházi előadások epizódszerepeinek megformálói kapják."
"http://hu.dbpedia.org/resource/Aase-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aase-díj?oldid=23322258&ns=0"
"http://hu.dbpedia.org/resource/Aase-díj","http://dbpedia.org/ontology/wikiPageLength",9341
"http://hu.dbpedia.org/resource/Aase-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aase-díj"
"http://hu.dbpedia.org/resource/Agárdy_Ilona","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Andai_Györgyi","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Bakody_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Ballai_István","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Balogh_András_(színművész,_1962)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
