"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/2000/01/rdf-schema#label","Éliphas Lévi"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageID",1402703
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageRevisionID",23724916
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k82585p.r=Eliphas+L%C3%A9vi.langFR"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54778959.r=Eliphas+L%C3%A9vi.langFR"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/pdf/Dogme_et_rituel_de_la_haute_magie.pdf%3Fid=KFOi-CfETNIC&hl=fr&output=pdf&sig=ACfU3U1A8aIcap_1Eo8Hq4LM94piJ66KrA"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=o5Yd1TWxDM0C&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=rr80AAAAMAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=pvE0AAAAMAAJ&dq=%22la+clef+des+grands+myst%C3%A8res%22&printsec=frontcover&source=web&ots=AHmM4D8m0Y&sig=aUvCgeZ4gHoq2is9l5a7BiW7LcA&sa=X&oi=book_result&resnum=5&ct=result"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica2.bnf.fr/ark:/12148/bpt6k655196.r=.langFR"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/abstract","Éliphas Lévi születési nevén Alphonse Louis Constant, (Párizs, 1810. február 8. – Párizs, 1875. május 31.) francia okkultista, filozófus, író."
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éliphas_Lévi?oldid=23724916&ns=0"
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://dbpedia.org/ontology/wikiPageLength",10245
"http://hu.dbpedia.org/resource/Éliphas_Lévi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éliphas_Lévi"
