"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/2000/01/rdf-schema#label","Maisonsgoutte"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9977"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://dbpedia.org/ontology/wikiPageID",1249382
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://dbpedia.org/ontology/wikiPageRevisionID",18189349
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/kép","Maisonsgoutte 113.JPG"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/címer","Armoiries commune fr Maisonsgoutte.svg"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://dbpedia.org/ontology/abstract","Maisonsgoutte település Franciaországban, Bas-Rhin megyében. Lakosainak száma 801 fő (2018. január 1.). +/- Maisonsgoutte Bassemberg, Breitenbach, Lalaye, Saint-Martin és Steige községekkel határos."
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maisonsgoutte?oldid=18189349&ns=0"
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Maisonsgoutte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maisonsgoutte"
"http://hu.wikipedia.org/wiki/Maisonsgoutte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maisonsgoutte"
