"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almazbek_Atambajev","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Roza_Otunbajeva"
"http://hu.dbpedia.org/resource/Almazbek_Atambajev","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Roza_Otunbajeva"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/2000/01/rdf-schema#label","Roza Otunbajeva"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j631"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_nők"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_tudósok"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_államfők"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_elnökei"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://dbpedia.org/ontology/wikiPageID",666444
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://dbpedia.org/ontology/wikiPageRevisionID",23204576
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/indexo.html%23otunb"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/20100419-roza__a_permanens_forradalmar"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://xmlns.com/foaf/0.1/name","Roza Otunbajeva"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://xmlns.com/foaf/0.1/name","kormányfője"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsamal_Tasibekova"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Muratbek_Imanalijev"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aszkar_Ajtmatov"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Danyijar_Uszenov"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kurmanbek_Bakijev"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mirza_Kaparov"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/házastárs","elvált"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/kép","Roza Otunbayeva - World Economic Forum on Europe 2011.jpg"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/képaláírás","Roza Otunbajeva kirgiz elnökasszony"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Roza_Otunbajeva","http://hu.dbpedia.org/property/megnevezés","elnöke"
