"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Verdák_2."
"http://hu.dbpedia.org/resource/Verdák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Verdák_2."
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/2000/01/rdf-schema#label","Verdák 2."
"http://hu.dbpedia.org/resource/Verdák_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407yj_"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pixar-filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lasseter-filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzős_filmek"
"http://hu.dbpedia.org/resource/Verdák_2.","http://dbpedia.org/ontology/wikiPageID",866579
"http://hu.dbpedia.org/resource/Verdák_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23665537
"http://hu.dbpedia.org/resource/Verdák_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Cars_2%7C%7C''Verd%C3%A1k"
"http://hu.dbpedia.org/resource/Verdák_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixar.wikia.com/Cars_2%7C%7C''Verd%C3%A1k"
"http://hu.dbpedia.org/resource/Verdák_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Verdák_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Verdák_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dan_Fogelman"
