"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jin-jang","http://www.w3.org/2000/01/rdf-schema#label","Jin-jang"
"http://hu.dbpedia.org/resource/Jin-jang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cdm"
"http://hu.dbpedia.org/resource/Jin-jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Jin-jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Jin-jang","http://dbpedia.org/ontology/wikiPageID",261744
"http://hu.dbpedia.org/resource/Jin-jang","http://dbpedia.org/ontology/wikiPageRevisionID",23801076
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jin-jang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jin-jang","http://dbpedia.org/ontology/abstract","A jin és jang (egyszerűsített kínai: 阴阳; hagyományos kínai: 陰陽; pinjin: yīnyáng) szimbóluma a tájcsitu, azaz a tájcsi ábra (nemzetközileg használt írásmód: tai chi tu; egyszerűsített kínai: 太极图; hagyományos kínai: 太極圖; pinjín: tàijítú). A szimbólum kettős, dialektikus koncepciója leírja azokat az ősidőktől fennálló, egymással szemben álló, de mégis egymást kiegészítő kozmikus erőket, amelyek megtalálhatóak a világegyetem összes jelenségében. Ez a megközelítés a kínai filozófia és a hagyományos kínai orvoslás számos irányzatának az alapkövét is jelenti."
"http://hu.dbpedia.org/resource/Jin-jang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jin-jang?oldid=23801076&ns=0"
"http://hu.dbpedia.org/resource/Jin-jang","http://dbpedia.org/ontology/wikiPageLength",6112
"http://hu.dbpedia.org/resource/Jin-jang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jin-jang"
"http://hu.dbpedia.org/resource/Jin_és_Jang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jin-jang"
"http://hu.dbpedia.org/resource/Jin_és_jang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jin-jang"
"http://hu.dbpedia.org/resource/Yin_és_yang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jin-jang"
"http://hu.wikipedia.org/wiki/Jin-jang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jin-jang"
