"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/2000/01/rdf-schema#label","Teiresziasz"
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klcf"
"http://hu.dbpedia.org/resource/Teiresziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Teiresziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Teiresziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Teiresziasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jósok"
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/wikiPageID",74050
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/wikiPageRevisionID",22589621
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00501/00501.htm"
"http://hu.dbpedia.org/resource/Teiresziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Teiresziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teiresziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teiresziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teiresziasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/abstract","Teiresziasz vak jós a görög mitológiában, Euerész és Kharikló fia. Lánya ."
"http://hu.dbpedia.org/resource/Teiresziasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teiresziasz?oldid=22589621&ns=0"
"http://hu.dbpedia.org/resource/Teiresziasz","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Teiresziasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teiresziasz"
"http://hu.wikipedia.org/wiki/Teiresziasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teiresziasz"
