"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagygérce","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Turc"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/2000/01/rdf-schema#label","Turc"
"http://hu.dbpedia.org/resource/Turc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Turc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Turc","http://dbpedia.org/ontology/wikiPageID",394528
"http://hu.dbpedia.org/resource/Turc","http://dbpedia.org/ontology/wikiPageRevisionID",23580222
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/magyarNév","Turc"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/magyarLakosság",42
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/románNév","Turț"
"http://hu.dbpedia.org/resource/Turc","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Turc","http://dbpedia.org/ontology/abstract","Turc település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Turc","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turc?oldid=23580222&ns=0"
"http://hu.dbpedia.org/resource/Turc","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Turc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turc"
"http://hu.dbpedia.org/resource/Turcfürdő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Turc"
"http://hu.wikipedia.org/wiki/Turc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turc"
