"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",467985
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20028091
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Marokkó_világörökségi_helyszínei?oldid=20028091&ns=10"
"http://hu.dbpedia.org/resource/Fez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Marrákes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Meknesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szavíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tetuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Volubilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
