"subject","predicate","object"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/2000/01/rdf-schema#label","14395 Tommorgan"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb0h"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://dbpedia.org/ontology/wikiPageID",681300
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://dbpedia.org/ontology/wikiPageRevisionID",13274318
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/aphélium",321123573
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/felszállóCsomó",21.241
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/félNagytengely",293597056
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/inklináció",20.894
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/közepesAnomália",73.43
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/név",14395
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/perihélium",266070539
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/perihéliumSzöge",4.497
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/periódus",1004.24
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://hu.dbpedia.org/property/periódus",2.75
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://dbpedia.org/ontology/abstract","A 14395 Tommorgan (ideiglenes jelöléssel 1990 TN3) egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1990. október 15-én."
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14395_Tommorgan?oldid=13274318&ns=0"
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/14395_Tommorgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14395_Tommorgan"
"http://hu.wikipedia.org/wiki/14395_Tommorgan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14395_Tommorgan"
