"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/2000/01/rdf-schema#label","Paulino Bernabé"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gltx"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageID",855545
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageRevisionID",23399707
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=1YLGuAHgQNU"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328091855/http:/www.beisteiner.com/multimedia_videos_en.htm"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328091855/http:/www.thomaskarstens.de/instrumente_bernabe.htm"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulinobernabe.com/Historia-Paulino-Bernabe-padre.php"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415065102/http:/www.beisteiner.com/bio_hu.htm%23bernabe"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/kép","Bernabe Paulino senior workshop Madird October 2000 Foto culturawiki.jpg"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/képaláírás","Paulino Bernabé a műhelyében Madridban"
"http://hu.dbpedia.org/resource/Paulino_Bernabé","http://hu.dbpedia.org/property/képméret",250
