"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Hanamaki repülőtér"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_repülőterei"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivate_prefektúra"
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://dbpedia.org/ontology/wikiPageID",1664369
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",21980448
"http://hu.dbpedia.org/resource/Hanamaki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jal.co.jp/en/dom/airport/japan/hna/hna_00.html"
