"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://www.w3.org/2000/01/rdf-schema#label","Matilda-öböl"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qy_k"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageID",1067274
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21611409
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211012104/http:/henrietta.liswa.wa.gov.au/record=b2215657~S2"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211011058/http:/henrietta.liswa.wa.gov.au/record=b2440436~S2"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211011306/http:/henrietta.liswa.wa.gov.au/record=b1976765~S2"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/felirat","Matilda-öböl"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/méret",179
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/hosszúságDec",115
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/szélességDec",-31
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/abstract","A Matilda-öböl (angolul Matilda Bay, korábbi nevén Crawley-öböl, Sutherland's-öböl vagy Eliza-öböl) a Swan-folyó egyik természetes öble, mely a nyugat-ausztráliai Perth Crawley városrészét határolja. Az öböl a Pelican Point és a Mounts Bay Road között, illetve a alatt húzódik. Közvetlenül az öböllel szemben található a (UWA). A Matilda-öböl további nevezetességei közé tartozik a Matilda-öböl azonos nevű étterme, a Pelican Point Sea Scouts elnevezésű cserkészcsapatának a központja, valamint a Royal Perth és a Mounts Bay jachtklubok. A korábbi crawley-i strand területén jól ismert bronzszobor látható: Eliza közvetlenül a Mounts Bay Road mellett, a part közelében áll, és egy vízbe ugrani készülő női alakot ábrázol. A Matilda-öböl természetvédelmi terület parkosított pihenőövezet a Hackett Drive és a folyó között. Ennek része a védett Pelican Point, ami vándormadarak fontos költőhelye. A Matilda-öblöt feltehetőleg Nyugat-Ausztrália első, brit kormányzati megbízással működő földmérője, John Septimus Roe feleségéről nevezték el (leánykori nevén Matilda Bennett)."
"http://hu.dbpedia.org/resource/Matilda-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matilda-öböl?oldid=21611409&ns=0"
"http://hu.dbpedia.org/resource/Matilda-öböl","http://dbpedia.org/ontology/wikiPageLength",5497
"http://hu.dbpedia.org/resource/Matilda-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matilda-öböl"
"http://hu.wikipedia.org/wiki/Matilda-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matilda-öböl"
