"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bas_Roorda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://dbpedia.org/ontology/wikiPageID",232456
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21147097
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PSV_Eindhoven_keret?oldid=21147097&ns=10"
"http://hu.dbpedia.org/resource/Bruma_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Eran_Zahavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Jeroen_Zoet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Jonathan_Reis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Mark_van_Bommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Maximiliano_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Mike_Zonneveld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Nicolas_Isimat-Mirin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Orlando_Engelaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Philipp_Max","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Simon_Poulsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Stijn_Schaars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Wilfred_Bouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Yvon_Mvogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
"http://hu.dbpedia.org/resource/Sablon:PSV_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:PSV_Eindhoven_keret"
