"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Translator"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WatchOS-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépi_fordítás"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/wikiPageID",1753643
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/wikiPageRevisionID",23840340
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218202543/http:/research.microsoft.com/en-us/projects/mt/"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/en-us/translator/business/faq/"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/cím","Microsoft Research - Machine Translation"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/cím","Microsoft - Translator FAQ"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/elér",2021-02-08
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/nyelv","en"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/url","https://www.microsoft.com/en-us/translator/business/faq/"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20100218202543/http:/research.microsoft.com/en-us/projects/mt/"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/abstract","A Microsoft Translator egy gépi fordítási felhő alapú API szolgáltatás, amelyet a Microsoft cég fejleszt. A szolgáltatás elérését számos szoftverében és webes felületen biztosítja, például mint a Bing kereső egy kiegészítő funkciója, valamint elérhető mobilapplikáció formájában Android és Apple iOS platformokon. A szolgáltatás több mint 70 nyelv között alkalmas szöveges fordításra, több mint 20 nyelv esetében pedig hangfelismerési támogatással tud leiratot készíteni, valamint képes azt lefordítani és felolvasni."
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Translator?oldid=23840340&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://dbpedia.org/ontology/wikiPageLength",8172
"http://hu.dbpedia.org/resource/Microsoft_Translator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Translator"
"http://hu.wikipedia.org/wiki/Microsoft_Translator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Translator"
