"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/2000/01/rdf-schema#label","A Buganda királyok síremléke Kasubiban"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2497"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_Buganda_királyok_síremléke_Kasubiban","http://dbpedia.org/ontology/wikiPageID",402071
