"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Botrány_Belgraviában"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://www.w3.org/2000/01/rdf-schema#label","Botrány Belgraviában"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://dbpedia.org/ontology/wikiPageID",1371260
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://dbpedia.org/ontology/wikiPageRevisionID",23427107
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/cím","Botrány Belgraviában"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2012
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/eredetiCím","A Scandal in Belgravia"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Scott"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Freeman"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mark_Gatiss"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/játékidő",89
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_sátán_kutyái"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sue_Vertue"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_McGuigan"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Oona_Chaplin"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Louise_Brealey"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Lara_Pulver"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Danny_Webb"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/vágó","Charlie Phillips"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/évad",2
