"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/2000/01/rdf-schema#label","Jang Cse-csiang"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://dbpedia.org/ontology/wikiPageID",539834
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://dbpedia.org/ontology/wikiPageRevisionID",21001801
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter/wm-quali-asien-2006/1/"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://xmlns.com/foaf/0.1/name","Yang Zhiqiang"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/név","Yang Zhiqiang"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/teljesNév","Yang Zhiqiang"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/schiedsrichter/wm-quali-asien-2006/1/"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kínai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://dbpedia.org/ontology/abstract","Yang Zhiqiang (1966. január 16.) kínai nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Cse-csiang?oldid=21001801&ns=0"
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Jang_Cse-csiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Cse-csiang"
"http://hu.dbpedia.org/resource/Yang_Zhiqiang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jang_Cse-csiang"
"http://hu.wikipedia.org/wiki/Jang_Cse-csiang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jang_Cse-csiang"
