"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/1998-as_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/2000/01/rdf-schema#label","A VfB Stuttgart mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://dbpedia.org/ontology/wikiPageID",1151308
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",15382773
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/2004/02/skos/core#prefLabel","A VfB Stuttgart mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VfB_Stuttgart_mérkőzései?oldid=15382773&ns=14"
