"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://www.w3.org/2000/01/rdf-schema#label","Milfajt Ferkó"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageID",481497
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageRevisionID",23226217
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16457"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304212008/http:/bakonyalja.blogter.hu/66709/a_betyarjat"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakonyalja.blogter.hu/66709/a_betyarjat"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyalasony.lutheran.hu/3homepage02"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/archívdátum",2010-03-04
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20100304212008/http:/bakonyalja.blogter.hu/66709/a_betyarjat"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/cím","A betyárját!"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/dátum",2006-08-03
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/szerző","Mari"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/url","http://bakonyalja.blogter.hu/66709/a_betyarjat"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://hu.dbpedia.org/property/weblap","Bakonyalja blog"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/abstract","Milfajt Ferkó (Dabrony, 1807. április 2. – 1836. december 24.) bakonyi betyár, Sobri Jóska alvezére."
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milfajt_Ferkó?oldid=23226217&ns=0"
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Milfajt_Ferkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milfajt_Ferkó"
"http://hu.dbpedia.org/resource/Milfajt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milfajt_Ferkó"
"http://hu.wikipedia.org/wiki/Milfajt_Ferkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milfajt_Ferkó"
