"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/2000/01/rdf-schema#label","Cicerone Theodorescu"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://dbpedia.org/ontology/wikiPageID",1682939
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://dbpedia.org/ontology/wikiPageRevisionID",23356611
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.referatele.com/referate/romana/Cicerone-Theodorescu/index.php"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://dbpedia.org/ontology/abstract","Cicerone Theodorescu (Bukarest, 1908. február 9. – Bukarest, 1974. február 18.) román költő, műfordító."
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cicerone_Theodorescu?oldid=23356611&ns=0"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://dbpedia.org/ontology/wikiPageLength",4971
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cicerone_Theodorescu"
"http://hu.wikipedia.org/wiki/Cicerone_Theodorescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cicerone_Theodorescu"
