"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Mariska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hadad_(település)"
"http://hu.dbpedia.org/resource/Bántó_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hadad_(település)"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hadad (település)"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageID",12918
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23899274
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930032527/http:/www.hhrf.org/frissujsag/99maj/fu90517.htm"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/magyar_nyelveszet/mna/pdf/046hadad1-sorhu.doc"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsdorf-hadad.de/"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2002&honap=12&cikk=7076"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805152252/http:/www.zothmar.ro/comune/hodod/biserica/index.html.hu"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/kép","Wesselényi-kastély, Hadad.jpg"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/képaláírás","A Wesselényi-kastély"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/magyarNév","Hadad"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/terület",76.88
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/weboldal","www.comunahodod.ro"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/irányítószám",447155
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/magyarLakosság",686
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/románNév","Hodod, Kriegsdorf"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/abstract","Hadad (románul Hodod, németül Kriegsdorf) falu Romániában Szatmár megyében, a Szilágyság Tövishát kistáján."
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/postalCode","447155"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadad_(település)?oldid=23899274&ns=0"
"http://hu.dbpedia.org/resource/Hadad_(település)","http://dbpedia.org/ontology/wikiPageLength",6787
"http://hu.dbpedia.org/resource/Hadad_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadad_(település)"
"http://hu.dbpedia.org/resource/Hadadgyőrtelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hadad_(település)"
"http://hu.dbpedia.org/resource/Hadadnádasd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hadad_(település)"
