"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://www.w3.org/2000/01/rdf-schema#label","2016-os ausztráliai általános választás"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_választások"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://dbpedia.org/ontology/wikiPageID",1399142
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://dbpedia.org/ontology/wikiPageRevisionID",19678067
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://dbpedia.org/ontology/abstract","2016. július 2-án szombaton szövetségi általános választást tartottak Ausztráliában. Ezen a napon a szavazók megválasztották a 76 tagú szenátus és a 150 tagú képviselőház valamennyi tagját. A választás eredménye rendkívül szoros volt, így még július 7-én sem volt világos, hogy a Malcolm Turnbull vezette koalíció ismét kormányt alakíthat-e, vagy a munkáspárti lesz-e az új miniszterelnök, illetve esetleg új választást kell kiírni. Július 10-én, annak ellenére, hogy még folyt a szavazatszámlálás, a már közzétett részeredmények alapján , az ellenzéki elnöke gratulált Malcolm Turnbull miniszterelnöknek a választási győzelemhez."
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_ausztráliai_általános_választás?oldid=19678067&ns=0"
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_ausztráliai_általános_választás"
"http://hu.wikipedia.org/wiki/2016-os_ausztráliai_általános_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_ausztráliai_általános_választás"
