"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://www.w3.org/2000/01/rdf-schema#label","Magnézium-triszilikát"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzv6w"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://dbpedia.org/ontology/wikiPageID",284983
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://dbpedia.org/ontology/wikiPageRevisionID",21899671
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e553.htm"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/imagefile","magnesium trisilicate.png"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://hu.dbpedia.org/property/iupacname","dimagnézium-dioxido-bisz[oxi]szilán"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://dbpedia.org/ontology/abstract","A magnézium-triszilikát egy a magnézium-szilikáttal rokon vegyület, melyet a gyomorsav semlegesítésére és élelmiszer-adalékanyagként, elsősorban gyorséttermekben alkalmaznak (E553) néven. Alkalmazásával a használt sütő el lehet távolítani a különféle, használat során keletkezett szennyeződéseket, így az olaj többszörösen felhasználható lesz. Ezen kívül csomósodást gátló anyagként, töltőanyagként, valamint egyes bevonatok készítése során alkalmazzák. Számos élelmiszerben, elsősorban a szárított ételekben fordulhat elő, de inkább kozmetikumokban alkalmazzák."
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnézium-triszilikát?oldid=21899671&ns=0"
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Magnézium-triszilikát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnézium-triszilikát"
"http://hu.dbpedia.org/resource/E553a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnézium-triszilikát"
"http://hu.wikipedia.org/wiki/Magnézium-triszilikát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnézium-triszilikát"
