"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Campi_Flegrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Isernia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Isola_Bella_(Taormina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lago_Maggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lecce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Murge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sila_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Taormina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1625311
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22165240
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_javasolt_világörökségi_helyszínei?oldid=22165240&ns=14"
