"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://www.w3.org/2000/01/rdf-schema#label","Brassói aprópecsenye"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/wikiPageID",1160693
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/wikiPageRevisionID",23609251
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721121801/http:/www.huminf.u-szeged.hu/index.php/kokas-receptek/160-k%7Carchivedate=2015-07-21"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huminf.u-szeged.hu/index.php/kokas-receptek/160-k%7Ctitle=Brass%C3%B3i"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/abstract","A brassói aprópecsenye egy sertéshúsból készített főfogás. Eredete ismeretlen, többféle legenda övezi."
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_aprópecsenye?oldid=23609251&ns=0"
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Brassói_aprópecsenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_aprópecsenye"
"http://hu.wikipedia.org/wiki/Brassói_aprópecsenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_aprópecsenye"
