"subject","predicate","object"
"http://hu.dbpedia.org/resource/WebAssembly","http://www.w3.org/2000/01/rdf-schema#label","WebAssembly"
"http://hu.dbpedia.org/resource/WebAssembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WebAssembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/WebAssembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageID",1421392
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageRevisionID",21300039
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w3.org/community/webassembly/"
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/WebAssembly/design"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_License"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/név","WebAssembly"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/típus","statikus"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Asm.js"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Google_Native_Client"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/kiterjesztés",".wast, .wasm"
"http://hu.dbpedia.org/resource/WebAssembly","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Kifejezésorientált_programozási_nyelv"
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/abstract","A WebAssembly vagy wasm egy kísérleti programozási nyelv, amit webböngészőben történő, hatékony céljára fejlesztettek ki. Eredeti célkitűzései között szerepel a C és C++ nyelvekből való fordítás támogatása, de más forrásnyelvek támogatása is szóba jöhet."
"http://hu.dbpedia.org/resource/WebAssembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WebAssembly?oldid=21300039&ns=0"
"http://hu.dbpedia.org/resource/WebAssembly","http://dbpedia.org/ontology/wikiPageLength",4772
"http://hu.dbpedia.org/resource/WebAssembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WebAssembly"
"http://hu.dbpedia.org/resource/Wasm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WebAssembly"
"http://hu.wikipedia.org/wiki/WebAssembly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WebAssembly"
