"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamante_megye","http://www.w3.org/2000/01/rdf-schema#label","Diamante megye"
"http://hu.dbpedia.org/resource/Diamante_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Diamante_megye","http://dbpedia.org/ontology/wikiPageID",720706
"http://hu.dbpedia.org/resource/Diamante_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480718
"http://hu.dbpedia.org/resource/Diamante_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonacolon.com"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Entre_Ríos_megyéi"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/kép","Departamento Diamante .png"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/név","Diamante megye"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Diamante_(Entre_Ríos)"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/terület",2774
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Diamante"
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/népsűrűség",15.9
"http://hu.dbpedia.org/resource/Diamante_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Diamante_megye","http://dbpedia.org/ontology/abstract","Diamante egy megye Argentínában, Entre Ríos tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Diamante_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diamante_megye?oldid=22480718&ns=0"
"http://hu.dbpedia.org/resource/Diamante_megye","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Diamante_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diamante_megye"
"http://hu.wikipedia.org/wiki/Diamante_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diamante_megye"
