"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","CSI: New York-i helyszínelők (első évad)"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjjjj"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageID",759784
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21311932
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/csi-new-york-elso-evad/epizodosszefoglalok"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/kép","Csi new york logo.svg"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/csi-new-york-elso-evad/epizodosszefoglalok"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2005
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/elsőEpizód",2004
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/előzőÉvad","–"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(második_évad)"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2005
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://dbpedia.org/ontology/abstract","Az itt található lista az CSI: New York-i helyszínelők című televíziós sorozat első évadjának epizódjait tartalmazza. Az évad eredeti sugárzása a CBS-en 2004. szeptember 22. és 2005. május 18. között volt."
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSI:_New_York-i_helyszínelők_(első_évad)?oldid=21311932&ns=0"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageLength",17338
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSI:_New_York-i_helyszínelők_(első_évad)"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)"
"http://hu.wikipedia.org/wiki/CSI:_New_York-i_helyszínelők_(első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)"
