"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/2000/01/rdf-schema#label","Borgo d’Ale"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8p73"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://dbpedia.org/ontology/wikiPageID",1244073
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://dbpedia.org/ontology/wikiPageRevisionID",16893723
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://xmlns.com/foaf/0.1/name","Borgo d’Ale"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://hu.dbpedia.org/property/név","Borgo d’Ale"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://dbpedia.org/ontology/abstract","Borgo d’Ale település Olaszországban, Vercelli megyében. Lakosainak száma 2307 fő (2020. január 1.). +/- Borgo d’Ale Alice Castello, Azeglio, Bianzè, Cossano Canavese, Maglione, Moncrivello, Settimo Rottaro, Tronzano Vercellese, Viverone és Borgomasino községekkel határos."
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgo_d’Ale?oldid=16893723&ns=0"
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Borgo_d’Ale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgo_d’Ale"
"http://hu.dbpedia.org/resource/Borgo_d'Ale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borgo_d’Ale"
"http://hu.wikipedia.org/wiki/Borgo_d’Ale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgo_d’Ale"
