"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Konrad Hermann Müller"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l20__"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holzmindeniek"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germanisták"
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://dbpedia.org/ontology/wikiPageID",1240798
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",23071775
"http://hu.dbpedia.org/resource/Wilhelm_Konrad_Hermann_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Wilhelm_Konrad_Hermann_M%C3%BCller"
