"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Hüvelykujj-közelítő izom"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpyb"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://dbpedia.org/ontology/wikiPageID",104788
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13158173
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://dbpedia.org/ontology/abstract","A hüvelykujj-közelítő izom (latinul musculus adductor pollicis) egy izom az ember kezében."
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüvelykujj-közelítő_izom?oldid=13158173&ns=0"
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüvelykujj-közelítő_izom"
"http://hu.dbpedia.org/resource/Musculus_adductor_pollicis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom"
"http://hu.wikipedia.org/wiki/Hüvelykujj-közelítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüvelykujj-közelítő_izom"
