"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falsáv","http://www.w3.org/2000/01/rdf-schema#label","Falsáv"
"http://hu.dbpedia.org/resource/Falsáv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4q32"
"http://hu.dbpedia.org/resource/Falsáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/wikiPageID",210443
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/wikiPageRevisionID",20658685
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915184732/http:/www.epitoanyagnet.hu/fogalom/betuk_szerint/f.php"
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122215743/http:/epitesz.pollack.hu/pdf/teglakotes_elmelet.pdf"
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/abstract","A falsáv (lizéna, lizéne): a fal síkjából kiálló, a falpillérnél kevésbé kiülő, pillért utánzó, hosszúkás négyszög alakú kifalazás vagy vakolatsáv. Nincs lábazata, és a pilasztertől eltérően fejzete sincs. Eredeti funkciója a szerkezet erősítése (kifalazás), amit mindinkább az építészeti tagozás (vakolatsáv) váltott fel. A téglából kifalazott lizénák kötéseit az általános szabályok szerint készítik; az álló hézagok homlokoldali, negyed téglás eltolódását úgy biztosítják, hogy a két rövid oldalon falvéget alakítanak ki: 
* Ha a falsáv kiállása negyed téglányi vagy annak páratlan számú többszöröse, akkor a falvég kötéséhez lesarkított háromnegyedes téglák is kellenek. 
* Ha a falsáv hossza fél tégla páros számú többszöröse, a kétoldali falvéget rétegenként szimmetrikusan alakítják ki, míg ha e méret a negyed tégla páratlan számú többszöröse, úgy ez aszimmetrikus lesz. Ilyenkor, ha a fal mindkét oldala nyersen marad, a helyes homlokzati hézagrajz érdekében a fal belsejét a háromnegyedes téglák helyett negyedes és fejelő téglákkal építik."
"http://hu.dbpedia.org/resource/Falsáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falsáv?oldid=20658685&ns=0"
"http://hu.dbpedia.org/resource/Falsáv","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Falsáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falsáv"
"http://hu.dbpedia.org/resource/Lizéna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falsáv"
"http://hu.wikipedia.org/wiki/Falsáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falsáv"
