"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://dbpedia.org/ontology/wikiPageID",616083
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://dbpedia.org/ontology/wikiPageRevisionID",20824295
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purge"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’4_és_’9/"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’0_és_’5/"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’1_és_’6/"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’3_és_’8/"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évfordulók/’2_és_’7/"
"http://hu.dbpedia.org/resource/Sablon:Évfordulók/Listázó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Évfordulók/Listázó?oldid=20824295&ns=10"
