"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8wb"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1498-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_született_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferraraiak"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://dbpedia.org/ontology/wikiPageID",91255
"http://hu.dbpedia.org/resource/Girolamo_Savonarola","http://dbpedia.org/ontology/wikiPageRevisionID",23880215
