"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Baloldal Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/wikiPageID",1630294
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23018442
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://xmlns.com/foaf/0.1/name","Demokratikus Baloldal Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/név","Demokratikus Baloldal Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/feloszlatva",2005
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Irány_–_Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/abstract","A Demokratikus Baloldal Pártja (szlovák nevén:Strana demokratickej ľavice, rövidítve: SDL) szlovákiai szociáldemokrata elveket valló politikai párt volt. 1990-ben szakadt ki a CSKP-ből és 2005-ben egyesült hivatalos utódpártjával, a Smerrel."
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Irány_–_Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokratikus_Baloldal_Pártja?oldid=23018442&ns=0"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://dbpedia.org/ontology/wikiPageLength",3886
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokratikus_Baloldal_Pártja"
"http://hu.wikipedia.org/wiki/Demokratikus_Baloldal_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja"
