"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tourmalet","http://www.w3.org/2000/01/rdf-schema#label","Tourmalet"
"http://hu.dbpedia.org/resource/Tourmalet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Tourmalet","http://dbpedia.org/ontology/wikiPageID",1365911
"http://hu.dbpedia.org/resource/Tourmalet","http://dbpedia.org/ontology/wikiPageRevisionID",22677626
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/név","Tourmalet"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/helyiNév","Col du Tourmalet"
"http://hu.dbpedia.org/resource/Tourmalet","http://hu.dbpedia.org/property/legmagasabbPont",2115
"http://hu.dbpedia.org/resource/Tourmalet","http://dbpedia.org/ontology/abstract","Tourmalet-hágó (fr.: Col du Tourmalet) a franciaországi régiójának területén levő Centrál-Pireneusok egyik 2115 tszf. magasságú hegyi hágója, Tarbes várostól délre, a Magas Pireneusok (Hautes-Pyrennées) hegycsoportjában."
"http://hu.dbpedia.org/resource/Tourmalet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tourmalet?oldid=22677626&ns=0"
"http://hu.dbpedia.org/resource/Tourmalet","http://dbpedia.org/ontology/wikiPageLength",6384
"http://hu.dbpedia.org/resource/Tourmalet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tourmalet"
"http://hu.wikipedia.org/wiki/Tourmalet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tourmalet"
