"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Arad vármegye"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r59f"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://dbpedia.org/ontology/wikiPageID",27286
"http://hu.dbpedia.org/resource/Arad_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826712
"http://hu.dbpedia.org/resource/Arad_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/adatbazisok.html"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://xmlns.com/foaf/0.1/name","Arad vármegye"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comitatul_Arad,_Josephinische_Landesaufnahme,_1782-85"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Km2"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/név","Arad vármegye"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/székhely","Arad"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/terület",6048
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/térkép","AradKoH.png"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Arad_.svg"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/domborzat","Arad county map .jpg"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/nemzetiségek",22
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/nemzetiségek",3
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/nemzetiségek",65
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/nemzetiségek",10
"http://hu.dbpedia.org/resource/Arad_vármegye","http://hu.dbpedia.org/property/népesség",351222
"http://hu.dbpedia.org/resource/Arad_vármegye","http://dbpedia.org/ontology/abstract","Arad vármegye (németül: Arad; latinul: Aradiensis, Orodiensis): közigazgatási egység volt az egykori Magyar Királyság területén."
"http://hu.dbpedia.org/resource/Arad_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arad_vármegye?oldid=23826712&ns=0"
"http://hu.dbpedia.org/resource/Arad_vármegye","http://dbpedia.org/ontology/wikiPageLength",11769
"http://hu.dbpedia.org/resource/Arad_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arad_vármegye"
"http://hu.dbpedia.org/resource/Barabás_Béla_(jogász)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Barabás_Béla_(jogász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Bárány_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Bárány_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Féregyház","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Szalády_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.dbpedia.org/resource/Szőlősi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Arad_vármegye"
"http://hu.wikipedia.org/wiki/Arad_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arad_vármegye"
